datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Ratswahl;05124000;191;Stimmbezirk 191;1;1;1206;137;0;1343;340;136;5;335;108;74;47;10;23;8;49;9;7;;
13.09.2020;Ratswahl;05124000;192;Stimmbezirk 192;1;1;689;89;0;778;155;5;1;154;72;27;9;10;9;5;11;2;9;;
13.09.2020;Ratswahl;05124000;193;Stimmbezirk 193;1;1;1315;170;0;1485;451;1;9;442;152;71;56;29;38;12;60;8;16;;
13.09.2020;Ratswahl;05124000;194;Stimmbezirk 194;1;1;1113;68;0;1181;286;0;3;283;101;64;35;10;16;5;39;9;4;;
13.09.2020;Ratswahl;05124000;195;Stimmbezirk 195;1;1;1130;320;0;1450;383;0;7;376;107;95;44;20;56;9;31;9;5;;
13.09.2020;Ratswahl;05124000;196;Stimmbezirk 196;1;1;1106;267;0;1373;465;0;7;458;136;97;86;24;43;12;41;4;15;;
13.09.2020;Ratswahl;05124000;197;Stimmbezirk 197;1;1;527;141;0;668;193;0;5;188;71;46;21;7;11;5;16;4;7;;
13.09.2020;Ratswahl;05124000;198;Stimmbezirk 198;1;1;1266;180;0;1446;279;0;7;272;108;35;33;20;19;6;37;9;5;;
13.09.2020;Ratswahl;05124000;199;Stimmbezirk 199;1;1;948;227;0;1175;394;4;5;389;107;95;69;17;40;13;32;10;6;;
13.09.2020;Ratswahl;05124000;200;Stimmbezirk 200;1;1;681;207;0;888;319;1;3;316;89;68;48;16;40;6;34;8;7;;
13.09.2020;Ratswahl;05124000;201;Stimmbezirk 201;1;1;447;113;0;560;232;0;4;228;49;60;69;18;13;0;9;4;6;;
13.09.2020;Ratswahl;05124000;202;Stimmbezirk 202;1;1;344;64;0;408;204;1;1;203;47;79;48;9;7;2;7;0;4;;
13.09.2020;Ratswahl;05124000;203;Stimmbezirk 203;1;1;786;213;0;999;455;0;7;448;106;171;69;22;33;10;22;7;8;;
13.09.2020;Ratswahl;05124000;204;Stimmbezirk 204;1;1;757;200;0;957;423;0;11;412;99;139;91;15;23;12;22;2;9;;
13.09.2020;Ratswahl;05124000;205;Stimmbezirk 205;1;1;537;167;0;704;275;0;4;271;59;91;67;10;16;2;15;2;9;;
13.09.2020;Ratswahl;05124000;206;Stimmbezirk 206;1;1;1099;265;0;1364;524;2;8;516;149;92;74;22;99;25;35;2;18;;
13.09.2020;Ratswahl;05124000;207;Stimmbezirk 207;1;1;567;158;0;725;238;0;2;236;60;62;36;13;28;5;14;8;10;;
13.09.2020;Ratswahl;05124000;208;Stimmbezirk 208;1;1;987;378;0;1365;437;0;10;427;146;69;78;21;70;10;23;2;8;;
13.09.2020;Ratswahl;05124000;209;Stimmbezirk 209;1;1;483;74;0;557;131;0;8;123;31;37;16;4;13;4;14;3;1;;
13.09.2020;Ratswahl;05124000;210;Stimmbezirk 210;1;1;573;31;0;604;104;0;1;103;44;23;4;7;7;1;11;3;3;;
13.09.2020;Ratswahl;05124000;211;Stimmbezirk 211;1;1;1054;260;0;1314;389;0;4;385;115;83;48;20;51;16;31;8;13;;
13.09.2020;Ratswahl;05124000;212;Stimmbezirk 212;1;1;1033;257;0;1290;443;0;8;435;140;83;76;17;59;11;27;5;17;;
13.09.2020;Ratswahl;05124000;213;Stimmbezirk 213;1;1;918;261;0;1179;472;4;2;470;154;78;74;16;78;15;31;2;22;;
13.09.2020;Ratswahl;05124000;214;Stimmbezirk 214;1;1;797;298;0;1095;395;0;1;394;150;73;73;25;29;8;22;3;11;;
13.09.2020;Ratswahl;05124000;215;Stimmbezirk 215;1;1;865;212;0;1077;408;3;3;405;160;87;57;15;36;15;22;6;7;;
13.09.2020;Ratswahl;05124000;216;Stimmbezirk 216;1;1;798;169;0;967;385;1;3;382;138;61;60;19;52;11;28;8;5;;
13.09.2020;Ratswahl;05124000;217;Stimmbezirk 217;1;1;1002;232;0;1234;420;1;9;411;147;107;50;15;43;12;31;4;2;;
13.09.2020;Ratswahl;05124000;218;Stimmbezirk 218;1;1;988;210;0;1198;471;3;3;468;131;93;79;21;50;25;51;4;14;;
13.09.2020;Ratswahl;05124000;219;Stimmbezirk 219;1;1;936;277;0;1213;472;0;10;462;136;106;80;19;68;9;32;1;11;;
13.09.2020;Ratswahl;05124000;220;Stimmbezirk 220;1;1;728;269;0;997;428;1;8;420;111;99;94;25;53;16;13;1;8;;
13.09.2020;Ratswahl;05124000;221;Stimmbezirk 221;1;1;979;296;0;1275;518;4;13;505;156;120;104;22;51;8;35;4;5;;
13.09.2020;Ratswahl;05124000;40010;Briefwahlbezirk 40010;1;1;0;0;0;0;652;652;6;646;193;131;152;53;36;15;30;8;28;;
13.09.2020;Ratswahl;05124000;40011;Briefwahlbezirk 40011;1;1;0;0;0;0;461;461;2;459;143;79;124;28;25;6;19;10;25;;
13.09.2020;Ratswahl;05124000;40020;Briefwahlbezirk 40020;1;1;0;0;0;0;1021;1021;4;1017;227;140;326;169;51;18;25;3;50;;8
13.09.2020;Ratswahl;05124000;40030;Briefwahlbezirk 40030;1;1;0;0;0;0;717;717;7;710;186;74;252;93;29;14;17;5;40;;
13.09.2020;Ratswahl;05124000;40040;Briefwahlbezirk 40040;1;1;0;0;0;0;847;847;12;835;229;177;184;98;60;12;30;2;25;18;
13.09.2020;Ratswahl;05124000;40050;Briefwahlbezirk 40050;1;1;0;0;0;0;968;968;5;963;211;356;207;33;66;35;23;8;24;;
13.09.2020;Ratswahl;05124000;40051;Briefwahlbezirk 40051;1;1;0;0;0;0;1002;1002;8;994;258;277;257;50;42;37;27;8;38;;
13.09.2020;Ratswahl;05124000;40060;Briefwahlbezirk 40060;1;1;0;0;0;0;1062;1062;6;1056;300;249;232;75;56;25;51;13;55;;
13.09.2020;Ratswahl;05124000;41110;Briefwahlbezirk 41110;1;1;0;0;0;0;781;781;7;774;201;235;172;34;63;17;25;3;18;6;
13.09.2020;Ratswahl;05124000;41111;Briefwahlbezirk 41111;1;1;0;0;0;0;607;607;3;604;155;142;169;55;27;9;15;2;21;9;
13.09.2020;Ratswahl;05124000;41120;Briefwahlbezirk 41120;1;1;0;0;0;0;1154;1154;10;1144;327;277;265;61;88;42;39;10;35;;
13.09.2020;Ratswahl;05124000;41130;Briefwahlbezirk 41130;1;1;0;0;0;0;1184;1184;3;1181;300;410;211;47;82;36;56;17;22;;
13.09.2020;Ratswahl;05124000;42210;Briefwahlbezirk 42210;1;1;0;0;0;0;1089;1089;13;1076;178;485;221;35;69;38;40;10;;;
13.09.2020;Ratswahl;05124000;42211;Briefwahlbezirk 42211;1;1;0;0;0;0;749;749;2;747;169;258;145;42;56;25;40;12;;;
13.09.2020;Ratswahl;05124000;42220;Briefwahlbezirk 42220;1;1;0;0;0;0;776;776;7;769;213;248;139;26;68;19;27;9;20;;
13.09.2020;Ratswahl;05124000;42221;Briefwahlbezirk 42221;1;1;0;0;0;0;640;640;3;637;169;156;133;43;53;11;38;13;21;;
13.09.2020;Ratswahl;05124000;42230;Briefwahlbezirk 42230;1;1;0;0;0;0;943;943;4;939;236;282;221;43;85;11;25;19;17;;
13.09.2020;Ratswahl;05124000;42231;Briefwahlbezirk 42231;1;1;0;0;0;0;968;968;8;960;181;373;211;41;83;24;23;12;12;;
13.09.2020;Ratswahl;05124000;42240;Briefwahlbezirk 42240;1;1;0;0;0;0;1005;1005;22;983;201;332;202;33;116;26;34;13;26;;
13.09.2020;Ratswahl;05124000;42241;Briefwahlbezirk 42241;1;1;0;0;0;0;921;921;12;909;211;302;184;34;91;22;34;12;19;;
13.09.2020;Ratswahl;05124000;43310;Briefwahlbezirk 43310;1;1;0;0;0;0;591;591;7;584;140;183;124;22;53;11;15;14;22;;
13.09.2020;Ratswahl;05124000;43311;Briefwahlbezirk 43311;1;1;0;0;0;0;728;728;5;723;219;227;124;34;40;24;23;8;24;;
13.09.2020;Ratswahl;05124000;43320;Briefwahlbezirk 43320;1;1;0;0;0;0;1277;1277;5;1272;405;437;199;46;59;33;52;16;25;;
13.09.2020;Ratswahl;05124000;43330;Briefwahlbezirk 43330;1;1;0;0;0;0;645;645;3;642;196;196;130;19;22;19;29;9;7;15;
13.09.2020;Ratswahl;05124000;43331;Briefwahlbezirk 43331;1;1;0;0;0;0;636;636;11;625;243;128;135;23;21;18;22;8;14;13;
13.09.2020;Ratswahl;05124000;44410;Briefwahlbezirk 44410;1;1;0;0;0;0;1120;1120;5;1115;319;336;208;43;87;24;53;12;33;;
13.09.2020;Ratswahl;05124000;44411;Briefwahlbezirk 44411;1;1;0;0;0;0;736;736;2;734;176;222;159;23;73;24;37;7;13;;
13.09.2020;Ratswahl;05124000;44420;Briefwahlbezirk 44420;1;1;0;0;0;0;760;760;5;755;172;244;176;53;48;14;15;4;12;17;
13.09.2020;Ratswahl;05124000;44421;Briefwahlbezirk 44421;1;1;0;0;0;0;1020;1020;7;1013;302;302;184;37;91;27;36;9;5;20;
13.09.2020;Ratswahl;05124000;45510;Briefwahlbezirk 45510;1;1;0;0;0;0;1037;1037;9;1028;288;278;190;82;82;44;50;14;;;
13.09.2020;Ratswahl;05124000;45520;Briefwahlbezirk 45520;1;1;0;0;0;0;1026;1026;15;1011;327;198;221;102;58;50;24;31;;;
13.09.2020;Ratswahl;05124000;45530;Briefwahlbezirk 45530;1;1;0;0;0;0;1033;1033;4;1029;296;188;253;94;53;18;50;29;48;;
13.09.2020;Ratswahl;05124000;45540;Briefwahlbezirk 45540;1;1;0;0;0;0;904;904;7;897;222;282;193;39;73;18;24;16;30;;
13.09.2020;Ratswahl;05124000;45541;Briefwahlbezirk 45541;1;1;0;0;0;0;670;670;6;664;205;191;129;32;34;16;23;19;15;;
13.09.2020;Ratswahl;05124000;45550;Briefwahlbezirk 45550;1;1;0;0;0;0;949;949;7;942;301;269;203;30;91;15;21;3;9;;
13.09.2020;Ratswahl;05124000;45551;Briefwahlbezirk 45551;1;1;0;0;0;0;963;963;12;951;293;187;212;35;121;26;48;5;24;;
13.09.2020;Ratswahl;05124000;46610;Briefwahlbezirk 46610;1;1;0;0;0;0;585;585;6;579;181;153;83;40;32;11;30;9;17;23;
13.09.2020;Ratswahl;05124000;46620;Briefwahlbezirk 46620;1;1;0;0;0;0;549;549;8;541;193;95;98;48;50;14;37;6;;;
13.09.2020;Ratswahl;05124000;46630;Briefwahlbezirk 46630;1;1;0;0;0;0;818;818;2;816;225;261;138;39;54;35;48;16;;;
13.09.2020;Ratswahl;05124000;46640;Briefwahlbezirk 46640;1;1;0;0;0;0;841;841;8;833;190;355;104;36;51;39;40;18;;;
13.09.2020;Ratswahl;05124000;46641;Briefwahlbezirk 46641;1;1;0;0;0;0;698;698;3;695;192;249;111;43;51;23;21;5;;;
13.09.2020;Ratswahl;05124000;47710;Briefwahlbezirk 47710;1;1;0;0;0;0;722;722;6;716;239;205;115;37;52;19;31;7;11;;
13.09.2020;Ratswahl;05124000;47711;Briefwahlbezirk 47711;1;1;0;0;0;0;685;685;5;680;162;229;142;24;65;24;15;4;15;;
13.09.2020;Ratswahl;05124000;47720;Briefwahlbezirk 47720;1;1;0;0;0;0;897;897;8;889;286;200;158;52;59;31;59;17;27;;
13.09.2020;Ratswahl;05124000;48810;Briefwahlbezirk 48810;1;1;0;0;0;0;877;877;4;873;306;263;118;28;42;22;41;17;36;;
13.09.2020;Ratswahl;05124000;48820;Briefwahlbezirk 48820;1;1;0;0;0;0;929;929;7;922;276;272;123;37;98;21;41;25;29;;
13.09.2020;Ratswahl;05124000;48821;Briefwahlbezirk 48821;1;1;0;0;0;0;897;897;5;892;210;320;180;32;60;18;39;9;24;;
13.09.2020;Ratswahl;05124000;49910;Briefwahlbezirk 49910;1;1;0;0;0;0;802;802;3;799;278;174;107;44;123;28;23;11;11;;
13.09.2020;Ratswahl;05124000;49911;Briefwahlbezirk 49911;1;1;0;0;0;0;728;728;10;718;236;145;102;41;121;20;27;5;21;;
13.09.2020;Ratswahl;05124000;49920;Briefwahlbezirk 49920;1;1;0;0;0;0;823;823;8;815;275;225;154;37;77;14;24;2;7;;
13.09.2020;Ratswahl;05124000;49921;Briefwahlbezirk 49921;1;1;0;0;0;0;956;956;5;951;269;234;176;44;142;29;37;10;10;;
