datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D5;D6;D9;D12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;175;Stimmbezirk 175;1;1;1126;97;0;1223;209;0;5;204;97;34;14;25;9;5;20
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;176;Stimmbezirk 176;1;1;1032;108;0;1140;235;0;6;229;109;77;11;12;6;6;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;177;Stimmbezirk 177;1;1;1000;227;0;1227;388;2;4;384;145;158;20;20;20;10;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;178;Stimmbezirk 178;1;1;912;364;0;1276;408;2;4;404;149;159;23;33;12;18;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;179;Stimmbezirk 179;1;1;968;403;0;1371;523;403;3;520;150;255;10;66;16;11;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;180;Stimmbezirk 180;1;1;781;227;0;1008;367;1;3;364;143;140;22;21;12;14;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;181;Stimmbezirk 181;1;1;801;110;0;911;217;2;4;213;97;63;15;9;12;7;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;182;Stimmbezirk 182;1;1;1128;156;0;1284;168;0;4;164;79;40;9;11;8;10;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;183;Stimmbezirk 183;1;1;1086;127;0;1213;325;0;5;320;155;93;12;20;9;15;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;184;Stimmbezirk 184;1;1;1131;75;0;1206;254;0;4;250;133;57;20;13;9;12;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;185;Stimmbezirk 185;1;1;1313;170;0;1483;353;1;5;348;172;109;17;22;9;3;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;186;Stimmbezirk 186;1;1;1160;250;0;1410;368;0;8;360;144;131;13;28;16;16;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;187;Stimmbezirk 187;1;1;844;200;0;1044;391;1;2;389;173;134;19;22;17;10;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;188;Stimmbezirk 188;1;1;1086;136;0;1222;248;0;3;245;102;82;15;12;12;15;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;189;Stimmbezirk 189;1;1;1296;137;0;1433;334;0;12;322;155;80;22;24;10;16;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;190;Stimmbezirk 190;1;1;735;119;0;854;221;0;3;218;81;80;7;16;13;13;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;191;Stimmbezirk 191;1;1;1206;137;0;1343;340;0;11;329;148;97;18;26;15;10;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;192;Stimmbezirk 192;1;1;689;89;0;778;155;5;1;154;79;41;6;13;6;6;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;193;Stimmbezirk 193;1;1;1315;170;0;1485;451;1;3;448;188;112;25;56;22;27;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;194;Stimmbezirk 194;1;1;1113;68;0;1181;286;0;12;274;132;88;6;23;9;9;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;195;Stimmbezirk 195;1;1;1130;320;0;1450;383;0;11;372;143;139;11;31;20;10;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;196;Stimmbezirk 196;1;1;1106;267;0;1373;465;0;10;455;175;166;21;39;21;17;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;197;Stimmbezirk 197;1;1;527;141;0;668;193;0;5;188;82;65;4;17;5;8;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;198;Stimmbezirk 198;1;1;1266;180;0;1446;279;0;6;273;120;76;15;20;13;12;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;199;Stimmbezirk 199;1;1;948;227;0;1175;394;4;4;390;132;160;16;44;21;6;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;200;Stimmbezirk 200;1;1;681;207;0;888;319;1;1;318;136;98;11;40;14;9;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;201;Stimmbezirk 201;1;1;447;113;0;560;232;0;4;228;60;121;12;17;4;8;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;202;Stimmbezirk 202;1;1;344;64;0;408;204;1;1;203;66;115;5;7;2;5;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;203;Stimmbezirk 203;1;1;786;213;0;999;455;0;8;447;152;220;12;32;16;5;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;204;Stimmbezirk 204;1;1;757;200;0;957;423;0;14;409;130;195;17;32;19;7;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;205;Stimmbezirk 205;1;1;537;167;0;704;275;0;4;271;95;142;6;13;5;7;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;206;Stimmbezirk 206;1;1;1099;265;0;1364;524;2;11;513;193;147;21;85;25;17;25
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;207;Stimmbezirk 207;1;1;567;158;0;725;238;158;4;234;79;91;18;20;12;10;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;208;Stimmbezirk 208;1;1;987;378;0;1365;436;0;9;427;191;141;18;54;5;6;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;209;Stimmbezirk 209;1;1;483;74;0;557;131;1;9;122;41;43;9;7;3;4;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;210;Stimmbezirk 210;1;1;573;31;0;604;104;0;3;101;54;21;5;8;3;7;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;211;Stimmbezirk 211;1;1;1054;260;0;1314;388;0;8;380;149;110;16;56;18;14;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;212;Stimmbezirk 212;1;1;1033;257;0;1290;443;0;8;435;189;124;16;50;16;20;20
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;213;Stimmbezirk 213;1;1;918;261;0;1179;472;4;6;466;192;139;21;67;17;18;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;214;Stimmbezirk 214;1;1;797;298;0;1095;395;0;5;390;168;143;15;28;12;12;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;215;Stimmbezirk 215;1;1;865;212;0;1077;408;3;5;403;188;114;10;53;14;9;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;216;Stimmbezirk 216;1;1;798;169;0;967;385;1;1;384;173;107;13;58;12;7;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;217;Stimmbezirk 217;1;1;1002;232;0;1234;420;0;11;409;169;151;13;49;13;7;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;218;Stimmbezirk 218;1;1;988;210;0;1198;471;3;6;465;168;155;14;61;30;18;19
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;219;Stimmbezirk 219;1;1;936;277;0;1213;472;0;11;461;163;166;12;79;14;19;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;220;Stimmbezirk 220;1;1;728;269;0;997;428;1;4;424;162;163;18;50;12;8;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;221;Stimmbezirk 221;1;1;979;296;0;1275;518;4;11;507;210;191;12;53;19;4;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;40010;Briefwahlbezirk 40010;1;1;0;0;0;0;652;652;5;647;229;288;42;31;19;21;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;40011;Briefwahlbezirk 40011;1;1;0;0;0;0;460;460;3;457;178;173;34;23;8;24;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;40020;Briefwahlbezirk 40020;1;1;0;0;0;0;1020;1020;2;1018;320;465;104;40;17;39;33
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;40030;Briefwahlbezirk 40030;1;1;0;0;0;0;716;716;6;710;258;290;66;19;14;36;27
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;40040;Briefwahlbezirk 40040;1;1;0;0;0;0;847;847;10;837;300;349;71;54;8;27;28
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;40050;Briefwahlbezirk 40050;1;1;0;0;0;0;970;970;3;967;266;513;33;78;14;22;41
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;40051;Briefwahlbezirk 40051;1;1;0;0;0;0;1007;1007;6;1001;329;478;45;60;24;31;34
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;40060;Briefwahlbezirk 40060;1;1;0;0;0;0;1064;1064;5;1059;396;455;40;58;35;41;34
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;41110;Briefwahlbezirk 41110;1;1;0;0;0;0;788;788;6;782;200;462;18;55;17;12;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;41111;Briefwahlbezirk 41111;1;1;0;0;0;0;607;607;2;605;184;312;33;36;6;20;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;41120;Briefwahlbezirk 41120;1;1;0;0;0;0;1163;1163;6;1157;407;545;45;75;28;33;24
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;41130;Briefwahlbezirk 41130;1;1;0;0;0;0;1181;1181;4;1177;336;633;30;86;26;29;37
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;42210;Briefwahlbezirk 42210;1;1;0;0;0;0;1097;1097;13;1084;285;647;16;60;35;12;29
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;42211;Briefwahlbezirk 42211;1;1;0;0;0;0;750;750;4;746;235;365;23;58;25;10;30
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;42220;Briefwahlbezirk 42220;1;1;0;0;0;0;776;776;2;774;270;375;20;57;13;21;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;42221;Briefwahlbezirk 42221;1;1;0;0;0;0;641;641;3;638;247;265;24;45;14;18;25
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;42230;Briefwahlbezirk 42230;1;1;0;0;0;0;945;945;4;941;292;518;27;59;14;20;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;42231;Briefwahlbezirk 42231;1;1;0;0;0;0;969;969;5;964;197;631;21;55;29;12;19
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;42240;Briefwahlbezirk 42240;1;1;0;0;0;0;1005;1005;13;992;237;574;27;83;18;19;34
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;42241;Briefwahlbezirk 42241;1;1;0;0;0;0;921;921;9;912;239;520;21;57;28;14;33
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;43310;Briefwahlbezirk 43310;1;1;0;0;0;0;592;592;4;588;196;278;9;35;14;19;37
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;43311;Briefwahlbezirk 43311;1;1;0;0;0;0;728;728;6;722;277;327;28;23;20;20;27
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;43320;Briefwahlbezirk 43320;1;1;0;0;0;0;1278;1278;3;1275;451;607;35;79;36;20;47
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;43330;Briefwahlbezirk 43330;1;1;0;0;0;0;645;645;1;644;214;319;13;33;25;15;25
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;43331;Briefwahlbezirk 43331;1;1;0;0;0;0;639;639;1;638;237;298;28;16;15;22;22
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;44410;Briefwahlbezirk 44410;1;1;0;0;0;0;1120;1120;1;1119;356;528;35;91;26;35;48
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;44411;Briefwahlbezirk 44411;1;1;0;0;0;0;736;736;2;734;204;380;14;55;30;21;30
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;44420;Briefwahlbezirk 44420;1;1;0;0;0;0;767;767;1;766;202;440;25;51;16;12;20
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;44421;Briefwahlbezirk 44421;1;1;0;0;0;0;1022;1022;7;1015;331;498;19;91;17;21;38
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;45510;Briefwahlbezirk 45510;1;1;0;0;0;0;1039;1039;9;1030;373;414;46;83;27;31;56
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;45520;Briefwahlbezirk 45520;1;1;0;0;0;0;1029;1029;12;1017;416;390;52;63;25;38;33
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;45530;Briefwahlbezirk 45530;1;1;0;0;0;0;1033;1033;7;1026;371;414;70;61;15;54;41
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;45540;Briefwahlbezirk 45540;1;1;0;0;0;0;905;905;5;900;314;424;29;67;16;29;21
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;45541;Briefwahlbezirk 45541;1;1;0;0;0;0;668;668;3;665;282;264;20;38;20;15;26
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;45550;Briefwahlbezirk 45550;1;1;0;0;0;0;949;949;5;944;303;499;27;69;11;9;26
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;45551;Briefwahlbezirk 45551;1;1;0;0;0;0;963;963;5;958;389;371;16;101;32;16;33
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;46610;Briefwahlbezirk 46610;1;1;0;0;0;0;581;581;5;576;243;200;34;30;16;27;26
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;46620;Briefwahlbezirk 46620;1;1;0;0;0;0;549;549;4;545;239;200;33;22;10;13;28
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;46630;Briefwahlbezirk 46630;1;1;0;0;0;0;819;819;3;816;306;350;22;53;25;18;42
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;46640;Briefwahlbezirk 46640;1;1;0;0;0;0;845;845;9;836;290;379;20;64;23;18;42
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;46641;Briefwahlbezirk 46641;1;1;0;0;0;0;696;696;2;694;259;315;24;52;16;12;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;47710;Briefwahlbezirk 47710;1;1;0;0;0;0;722;722;3;719;283;314;27;34;28;10;23
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;47711;Briefwahlbezirk 47711;1;1;0;0;0;0;685;685;2;683;190;368;15;60;18;10;22
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;47720;Briefwahlbezirk 47720;1;1;0;0;0;0;898;898;5;893;368;330;40;53;25;31;46
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;48810;Briefwahlbezirk 48810;1;1;0;0;0;0;880;880;4;876;378;339;23;54;27;32;23
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;48820;Briefwahlbezirk 48820;1;1;0;0;0;0;929;929;8;921;329;406;26;60;34;26;40
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;48821;Briefwahlbezirk 48821;1;1;0;0;0;0;903;903;4;899;282;461;19;74;24;25;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;49910;Briefwahlbezirk 49910;1;1;0;0;0;0;803;803;3;800;316;283;25;107;30;14;25
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;49911;Briefwahlbezirk 49911;1;1;0;0;0;0;728;728;9;719;273;258;20;104;18;22;24
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;49920;Briefwahlbezirk 49920;1;1;0;0;0;0;823;823;12;811;299;366;29;82;12;5;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;49921;Briefwahlbezirk 49921;1;1;0;0;0;0;959;959;5;954;310;404;19;131;23;16;51
