datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05124000;159;Stimmbezirk 159;W;Germanenstr. 36, Gemeinschaftsgrundschule, Zugang nur über mehrere Stufen;Germanenstr 36, 42277 Wuppertal;nein;
13.09.2020;05124000;160;Stimmbezirk 160;W;Lentzestr. 14, Förderschule, Zugang nur über mehrere Stufen;Lentzestr 14, 42277 Wuppertal;nein;
13.09.2020;05124000;161;Stimmbezirk 161;W;Haarhausen 22, Gemeinschaftsgrundschule, Barrierefrei;Haarhausen 22, 42279 Wuppertal;ja;
13.09.2020;05124000;162;Stimmbezirk 162;W;Kreuzstr. 85, Förderschule (Zugang Schulhof), Barrierefrei;Kreuzstr 85, 42277 Wuppertal;ja;
13.09.2020;05124000;163;Stimmbezirk 163;W;Kreuzstr. 85, Förderschule (Zugang Schulhof), Barrierefrei;Kreuzstr 85, 42277 Wuppertal;ja;
13.09.2020;05124000;164;Stimmbezirk 164;W;Liegnitzer Str. 64, Turnhalle, Eingeschränkt barrierefrei;Liegnitzer Str 64, 42277 Wuppertal;ja;
13.09.2020;05124000;165;Stimmbezirk 165;W;Liegnitzer Str. 64, Turnhalle, Eingeschränkt barrierefrei;Liegnitzer Str 64, 42277 Wuppertal;ja;
13.09.2020;05124000;166;Stimmbezirk 166;W;Wichlinghauser Str. 74-76, Stadtteiltreff Offenes Ohr, Zugang nur über mehrere Stufen;Wichlinghauser Str 74-76, 42277 Wuppertal;nein;
13.09.2020;05124000;167;Stimmbezirk 167;W;Friedhofstr. 11, Gemeinschaftsgrundschule, Zugang nur über mehrere Stufen;Friedhofstr 11, 42277 Wuppertal;nein;
13.09.2020;05124000;168;Stimmbezirk 168;W;Wittener Str. 144, Gemeinschaftsgrundschule (Leichtbau), Barrierefrei;Wittener Str 144, 42279 Wuppertal;ja;
13.09.2020;05124000;169;Stimmbezirk 169;W;Wittener Str. 144, Gemeinschaftsgrundschule (Leichtbau), Barrierefrei;Wittener Str 144, 42279 Wuppertal;ja;
13.09.2020;05124000;170;Stimmbezirk 170;W;Im Kämpchen 9, Kath. Gemeindezentrum, Barrierefrei;Im Kämpchen 9, 42279 Wuppertal;ja;
13.09.2020;05124000;171;Stimmbezirk 171;W;Haarhausen 22, Gemeinschaftsgrundschule, Barrierefrei;Haarhausen 22, 42279 Wuppertal;ja;
13.09.2020;05124000;172;Stimmbezirk 172;W;Haselrain 38, Gemeinschaftsgrundschule, Barrierefrei;Haselrain 38, 42279 Wuppertal;ja;
13.09.2020;05124000;173;Stimmbezirk 173;W;Haselrain 38, Gemeinschaftsgrundschule, Barrierefrei;Haselrain 38, 42279 Wuppertal;ja;
13.09.2020;05124000;174;Stimmbezirk 174;W;Haselrain 38, Gemeinschaftsgrundschule, Barrierefrei;Haselrain 38, 42279 Wuppertal;ja;
13.09.2020;05124000;175;Stimmbezirk 175;W;Kleiner Werth 30, Jobcenter Wuppertal, Barrierefrei;Kleiner Werth 30, 42275 Wuppertal;ja;
13.09.2020;05124000;176;Stimmbezirk 176;W;Gewerbeschulstr. 34, Berufskolleg, Nur mit Hilfe zugänglich;Gewerbeschulstr 34, 42289 Wuppertal;nein;
13.09.2020;05124000;177;Stimmbezirk 177;W;Obere Sehlhofstr. 44, Lutherheim, Barrierefrei;Obere Sehlhofstr 44, 42289 Wuppertal;ja;
13.09.2020;05124000;178;Stimmbezirk 178;W;Obere Sehlhofstr. 44, Lutherheim, Barrierefrei;Obere Sehlhofstr 44, 42289 Wuppertal;ja;
13.09.2020;05124000;179;Stimmbezirk 179;W;Schubertstr. 41, Blaues Kreuz e.V., Zugang nur über mehrere Stufen;Schubertstr 41, 42289 Wuppertal;nein;
13.09.2020;05124000;180;Stimmbezirk 180;W;Berg-Mark-Str. 5, Gemeinschaftsgrundschule, Nur mit Hilfe zugänglich;Berg-Mark-Str 5, 42289 Wuppertal;nein;
13.09.2020;05124000;181;Stimmbezirk 181;W;Gewerbeschulstr. 34, Berufskolleg, Nur mit Hilfe zugänglich;Gewerbeschulstr 34, 42289 Wuppertal;nein;
13.09.2020;05124000;182;Stimmbezirk 182;W;Obere Sehlhofstr. 25, Städt. Seniorentreff, Zugang nur über mehrere Stufen;Obere Sehlhofstr 25, 42289 Wuppertal;nein;
13.09.2020;05124000;183;Stimmbezirk 183;W;Meyerstr. 32, Gemeinschaftsgrundschule, Barrierefrei;Meyerstr 32, 42289 Wuppertal;ja;
13.09.2020;05124000;184;Stimmbezirk 184;W;Heckinghauser Str. 206, Café Johannis, Barrierefrei;Heckinghauser Str. 206 , 42289 Wuppertal;ja;
13.09.2020;05124000;185;Stimmbezirk 185;W;Auf der Bleiche 53, Seniorenzentrum, Eingeschränkt barrierefrei;Auf der Bleiche 53, 42289 Wuppertal;ja;
13.09.2020;05124000;186;Stimmbezirk 186;W;Meyerstr. 32, Gemeinschaftsgrundschule, Barrierefrei;Meyerstr 32, 42289 Wuppertal;ja;
13.09.2020;05124000;187;Stimmbezirk 187;W;Hammesberger Weg 26, Gemeinschaftsgrundschule (Neubau), Barrierefrei;Hammesberger Weg 26, 42289 Wuppertal;ja;
13.09.2020;05124000;188;Stimmbezirk 188;W;Schwelmer Str. 133, Bandfabrik Kultur am Rand e.V., Barrierefrei;Schwelmer Str 133, 42389 Wuppertal;ja;
13.09.2020;05124000;189;Stimmbezirk 189;W;Spitzenstr. 20, Städt. Jugendeinrichtung (Internet-Café), Nur mit Hilfe zugänglich;Spitzenstr 20, 42389 Wuppertal;nein;
13.09.2020;05124000;190;Stimmbezirk 190;W;Spitzenstr. 20, Städt. Jugendeinrichtung (Erdgeschoss), Nur mit Hilfe zugänglich;Spitzenstr 20, 42389 Wuppertal;nein;
13.09.2020;05124000;191;Stimmbezirk 191;W;Heinrich-Böll-Str. 240, Gesamtschule, Barrierefrei;Heinrich-Böll-Str 240, 42277 Wuppertal;ja;
13.09.2020;05124000;192;Stimmbezirk 192;W;Mercklinghausstr. 11, Gemeinschaftsgrundschule (Neubau), Eingeschränkt barrierefrei;Mercklinghausstr 11, 42389 Wuppertal;ja;
13.09.2020;05124000;193;Stimmbezirk 193;W;Mercklinghausstr. 11, Gemeinschaftsgrundschule (Neubau), Eingeschränkt barrierefrei;Mercklinghausstr 11, 42389 Wuppertal;ja;
13.09.2020;05124000;194;Stimmbezirk 194;W;Heinrich-Böll-Str. 240, Gesamtschule, Barrierefrei;Heinrich-Böll-Str 240, 42277 Wuppertal;ja;
13.09.2020;05124000;195;Stimmbezirk 195;W;Dieckerhoffstr. 20, Ev. Grundschule, Barrierefrei;Dieckerhoffstr 20, 42389 Wuppertal;ja;
13.09.2020;05124000;196;Stimmbezirk 196;W;Dieckerhoffstr. 20, Ev. Grundschule, Barrierefrei;Dieckerhoffstr 20, 42389 Wuppertal;ja;
13.09.2020;05124000;197;Stimmbezirk 197;W;Hölkesöhde 22 a, Städt. Altenheim, Barrierefrei;Hölkesöhde 22 a, 42389 Wuppertal;ja;
13.09.2020;05124000;198;Stimmbezirk 198;W;Dieckerhoffstr. 20, Ev. Grundschule, Barrierefrei;Dieckerhoffstr 20, 42389 Wuppertal;ja;
13.09.2020;05124000;199;Stimmbezirk 199;W;Badische Str. 76, Kletterzentrum, Barrierefrei;Badische Str 76, 42389 Wuppertal;ja;
13.09.2020;05124000;200;Stimmbezirk 200;W;Zu den Erbhöfen 53, Gemeinderaum, Nur mit Hilfe zugänglich;Zu den Erbhöfen 53, 42399 Wuppertal;nein;
13.09.2020;05124000;201;Stimmbezirk 201;W;Steinhauser Str. 12, Gemeindehaus, Barrierefrei;Steinhauser Str 12, 42399 Wuppertal;ja;
13.09.2020;05124000;202;Stimmbezirk 202;W;Beyenburger Freiheit 49, Kloster (Pfarrsaal), Barrierefrei;Beyenburger Freiheit 49, 42399 Wuppertal;ja;
13.09.2020;05124000;203;Stimmbezirk 203;W;Siegelberg 40, Gemeinschaftsgrundschule, Barrierefrei;Siegelberg 40, 42399 Wuppertal;ja;
13.09.2020;05124000;204;Stimmbezirk 204;W;Sondern 41, Siedlertreff Sondern, Eingeschränkt barrierefrei;Sondern 41, 42399 Wuppertal;ja;
13.09.2020;05124000;205;Stimmbezirk 205;W;Spieckern 39, Feuerwehr, Barrierefrei;Spieckern 39, 42399 Wuppertal;ja;
13.09.2020;05124000;206;Stimmbezirk 206;W;Engelbert-Wüster-Weg 29, Gemeinschaftsgrundschule, Barrierefrei;Engelbert-Wüster-Weg 29, 42369 Wuppertal;ja;
13.09.2020;05124000;207;Stimmbezirk 207;W;Jägerhaus 112, Feuerwehr (untere Fahrzeughalle), Barrierefrei;Jägerhaus 112, 42287 Wuppertal;ja;
13.09.2020;05124000;208;Stimmbezirk 208;W;Engelbert-Wüster-Weg 29, Gemeinschaftsgrundschule, Barrierefrei;Engelbert-Wüster-Weg 29, 42369 Wuppertal;ja;
13.09.2020;05124000;209;Stimmbezirk 209;W;Mohrhennsfeld 19, Städt. Jugendeinrichtung, Barrierefrei;Mohrhennsfeld 19, 42369 Wuppertal;ja;
13.09.2020;05124000;210;Stimmbezirk 210;W;Ferdinand-Lassalle-Str. 28-30, Grundschule, Barrierefrei;Ferdinand-Lassalle-Str 28-30, 42369 Wuppertal;ja;
13.09.2020;05124000;211;Stimmbezirk 211;W;Ferdinand-Lassalle-Str. 28-30, Grundschule, Barrierefrei;Ferdinand-Lassalle-Str 28-30, 42369 Wuppertal;ja;
13.09.2020;05124000;212;Stimmbezirk 212;W;Marktstr. 21, Bürgerbüro Ronsdorf, Barrierefrei;Marktstr 21, 42369 Wuppertal;ja;
13.09.2020;05124000;213;Stimmbezirk 213;W;Scheidtstr. 36, Jugendzentrum Ronsdorf, Zugang nur über mehrere Stufen;Scheidtstr 36, 42369 Wuppertal;nein;
13.09.2020;05124000;214;Stimmbezirk 214;W;An der Blutfinke 70, Gesamtschule, Barrierefrei;An der Blutfinke 70, 42369 Wuppertal;ja;
13.09.2020;05124000;215;Stimmbezirk 215;W;Kurfürstenstr. 13, Gemeindezentrum, Barrierefrei;Kurfürstenstr 13, 42369 Wuppertal;ja;
13.09.2020;05124000;216;Stimmbezirk 216;W;Remscheider Str. 50, Feuerwehr (obere Fahrzeughalle), Barrierefrei;Remscheider Str 50, 42369 Wuppertal;ja;
13.09.2020;05124000;217;Stimmbezirk 217;W;Schenkstr. 133, Altenheim (alte Bibliothek), Barrierefrei;Schenkstr 133, 42369 Wuppertal;ja;
13.09.2020;05124000;218;Stimmbezirk 218;W;Schenkstr. 135, Altenheim (Nebengebäude-Internetcafé), Barrierefrei;Schenkstr 133, 42369 Wuppertal;ja;
13.09.2020;05124000;219;Stimmbezirk 219;W;Echoer Str. 46, Gemeinschaftsgrundschule, Zugang nur über mehrere Stufen;Echoer Str 46, 42369 Wuppertal;nein;
13.09.2020;05124000;220;Stimmbezirk 220;W;Echoer Str. 46, Gemeinschaftsgrundschule, Zugang nur über mehrere Stufen;Echoer Str 46, 42369 Wuppertal;nein;
13.09.2020;05124000;221;Stimmbezirk 221;W;An der Blutfinke 70, Gesamtschule, Barrierefrei;An der Blutfinke 70, 42369 Wuppertal;ja;
13.09.2020;05124000;40010;Briefwahlbezirk 40010;B;Briefwahlraum 40010, Rathaus-Neubau Raum 485;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;40011;Briefwahlbezirk 40011;B;Briefwahlraum 40011, Rathaus-Neubau Raum 341 und 343;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;40020;Briefwahlbezirk 40020;B;Briefwahlraum 40020, Rathaus-Neubau Raum 346 und 348;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;40030;Briefwahlbezirk 40030;B;Briefwahlraum 40030, Rathaus-Neubau Raum 333;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;40040;Briefwahlbezirk 40040;B;Briefwahlraum 40040, Rathaus-Neubau Raum 310;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;40050;Briefwahlbezirk 40050;B;Briefwahlraum 40050, Rathaus-Neubau Raum 244;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;40051;Briefwahlbezirk 40051;B;Briefwahlraum 40051, Rathaus-Neubau Raum 238;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;40060;Briefwahlbezirk 40060;B;Briefwahlraum 40060, Rathaus-Neubau Raum 234;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;41110;Briefwahlbezirk 41110;B;Briefwahlraum 41110, Rathaus-Neubau Raum 221;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;41111;Briefwahlbezirk 41111;B;Briefwahlraum 41111, Rathaus-Neubau Raum 202 und 204;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;41120;Briefwahlbezirk 41120;B;Briefwahlraum 41120, Rathaus-Neubau Raum 272;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;41130;Briefwahlbezirk 41130;B;Briefwahlraum 41130, Rathaus-Neubau Raum 290;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;42210;Briefwahlbezirk 42210;B;Briefwahlraum 42210, Rathaus-Neubau Raum 296;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;42211;Briefwahlbezirk 42211;B;Briefwahlraum 42211, Rathaus-Neubau Raum 279 und 281;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;42220;Briefwahlbezirk 42220;B;Briefwahlraum 42220, Rathaus-Neubau Raum 163;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;42221;Briefwahlbezirk 42221;B;Briefwahlraum 42221, Rathaus-Neubau Raum 165;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;42230;Briefwahlbezirk 42230;B;Briefwahlraum 42230, Rathaus-Neubau Raum 178;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;42231;Briefwahlbezirk 42231;B;Briefwahlraum 42231, Rathaus-Neubau Raum 178;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;42240;Briefwahlbezirk 42240;B;Briefwahlraum 42240, Rathaus-Neubau Raum 172;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;42241;Briefwahlbezirk 42241;B;Briefwahlraum 42241, Rathaus-Neubau Raum 166;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;43310;Briefwahlbezirk 43310;B;Briefwahlraum 43310, Rathaus-Neubau Raum 164;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;43311;Briefwahlbezirk 43311;B;Briefwahlraum 43311, Rathaus-Neubau Raum 128;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;43320;Briefwahlbezirk 43320;B;Briefwahlraum 43320, Rathaus-Neubau Raum 110;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;43330;Briefwahlbezirk 43330;B;Briefwahlraum 43330, Rathaus-Neubau Raum 028;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;43331;Briefwahlbezirk 43331;B;Briefwahlraum 43331, Rathaus-Neubau Raum 078 Geodaten;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;44410;Briefwahlbezirk 44410;B;Briefwahlraum 44410, Rathaus-Neubau Raum 078 Sozialraum;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;44411;Briefwahlbezirk 44411;B;Briefwahlraum 44411, Rathaus-Altbau Lichthof;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;44420;Briefwahlbezirk 44420;B;Briefwahlraum 44420, Rathaus-Altbau Lichthof;Johannes-Rau-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;44421;Briefwahlbezirk 44421;B;Briefwahlraum 44421, Rathaus-Altbau Raum 069;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;45510;Briefwahlbezirk 45510;B;Briefwahlraum 45510, Rathaus-Altbau Raum 038;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;45520;Briefwahlbezirk 45520;B;Briefwahlraum 45520, Rathaus-Altbau Raum 101 Trausaal;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;45530;Briefwahlbezirk 45530;B;Briefwahlraum 45530, Rathaus-Altbau Raum 140;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;45540;Briefwahlbezirk 45540;B;Briefwahlraum 45540, Rathaus-Altbau Raum 155;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;45541;Briefwahlbezirk 45541;B;Briefwahlraum 45541, Rathaus-Altbau Raum 182;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;45550;Briefwahlbezirk 45550;B;Briefwahlraum 45550, Rathaus-Altbau Raum 260;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;45551;Briefwahlbezirk 45551;B;Briefwahlraum 45551, Rathaus-Altbau Raum 260;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;46610;Briefwahlbezirk 46610;B;Briefwahlraum 46610, Rathaus-Altbau Raum 258;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;46620;Briefwahlbezirk 46620;B;Briefwahlraum 46620, Rathaus-Altbau Raum 248;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;46630;Briefwahlbezirk 46630;B;Briefwahlraum 46630, Rathaus-Altbau Raum 232;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;46640;Briefwahlbezirk 46640;B;Briefwahlraum 46640, Rathaus-Altbau Raum 232;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;46641;Briefwahlbezirk 46641;B;Briefwahlraum 46641, Rathaus-Altbau Raum 226 und 225;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;47710;Briefwahlbezirk 47710;B;Briefwahlraum 47710, Rathaus-Altbau Raum 302;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;47711;Briefwahlbezirk 47711;B;Briefwahlraum 47711, Rathaus-Altbau Raum 304;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;47720;Briefwahlbezirk 47720;B;Briefwahlraum 47720, Rathaus-Altbau Raum 332;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;48810;Briefwahlbezirk 48810;B;Briefwahlraum 48810, Rathaus-Altbau Raum 392 und 394;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;48820;Briefwahlbezirk 48820;B;Briefwahlraum 48820, Rathaus-Altbau Raum 396;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;48821;Briefwahlbezirk 48821;B;Briefwahlraum 48821, Rathaus-Altbau Raum 397;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;49910;Briefwahlbezirk 49910;B;Briefwahlraum 49910, Rathaus-Altbau Raum 463;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;49911;Briefwahlbezirk 49911;B;Briefwahlraum 49911, Rathaus-Altbau Raum 454;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;49920;Briefwahlbezirk 49920;B;Briefwahlraum 49920, Rathaus-Altbau Raum 433;Johannes-Rau-Platz 1, 42275 Wuppertal;;
13.09.2020;05124000;49921;Briefwahlbezirk 49921;B;Briefwahlraum 49921, Rathaus-Altbau Raum 401;Johannes-Rau-Platz 1, 42275 Wuppertal;;
